as_at_date,nav_price,entry_price,exit_price
2024-04-17,1.6795000000,1.6795000000,1.6795000000
2024-04-16,1.6888000000,1.6888000000,1.6888000000
2024-04-15,1.6985000000,1.6985000000,1.6985000000
2024-04-12,1.6841000000,1.6841000000,1.6841000000
2024-04-11,1.6967000000,1.6967000000,1.6967000000
2024-04-10,1.6949000000,1.6949000000,1.6949000000
2024-04-09,1.6684000000,1.6684000000,1.6684000000
2024-04-08,1.6771000000,1.6771000000,1.6771000000
2024-04-05,1.6666000000,1.6666000000,1.6666000000
2024-04-04,1.6597000000,1.6597000000,1.6597000000
2024-04-03,1.6624000000,1.6624000000,1.6624000000
2024-04-02,1.6622000000,1.6622000000,1.6622000000
2024-03-27,1.6434000000,1.6434000000,1.6434000000
2024-03-26,1.6359000000,1.6359000000,1.6359000000
2024-03-25,1.6294000000,1.6294000000,1.6294000000
2024-03-22,1.6252000000,1.6252000000,1.6252000000
2024-03-21,1.6303000000,1.6303000000,1.6303000000
2024-03-20,1.6173000000,1.6173000000,1.6173000000
2024-03-19,1.6173000000,1.6173000000,1.6173000000
2024-03-18,1.6133000000,1.6133000000,1.6133000000
2024-03-14,1.6061000000,1.6061000000,1.6061000000
2024-03-13,1.6045000000,1.6045000000,1.6045000000
2024-03-12,1.5927000000,1.5927000000,1.5927000000
2024-03-11,1.5831000000,1.5831000000,1.5831000000
2024-03-08,1.5890000000,1.5890000000,1.5890000000
2024-03-07,1.5976000000,1.5976000000,1.5976000000
2024-03-06,1.5996000000,1.5996000000,1.5996000000
2024-03-05,1.5949000000,1.5949000000,1.5949000000
2024-03-04,1.6029000000,1.6029000000,1.6029000000
2024-03-01,1.6000000000,1.6000000000,1.6000000000
2024-02-29,1.5940000000,1.5940000000,1.5940000000
2024-02-28,1.5941000000,1.5941000000,1.5941000000
2024-02-27,1.6025000000,1.6025000000,1.6025000000
2024-02-26,1.6024000000,1.6024000000,1.6024000000
2024-02-23,1.6003000000,1.6003000000,1.6003000000
2024-02-22,1.5949000000,1.5949000000,1.5949000000
2024-02-21,1.5792000000,1.5792000000,1.5792000000
2024-02-20,1.5779000000,1.5779000000,1.5779000000
2024-02-19,1.5864000000,1.5864000000,1.5864000000
2024-02-15,1.5797000000,1.5797000000,1.5797000000
2024-02-14,1.5752000000,1.5752000000,1.5752000000
2024-02-13,1.5798000000,1.5798000000,1.5798000000
2024-02-12,1.5708000000,1.5708000000,1.5708000000
2024-02-09,1.5679000000,1.5679000000,1.5679000000
2024-02-08,1.5560000000,1.5560000000,1.5560000000
2024-02-07,1.5408000000,1.5408000000,1.5408000000
2024-02-06,1.5318000000,1.5318000000,1.5318000000
2024-02-05,1.5336000000,1.5336000000,1.5336000000
2024-02-01,1.5276000000,1.5276000000,1.5276000000
2024-01-31,1.5230000000,1.5230000000,1.5230000000
2024-01-30,1.5292000000,1.5292000000,1.5292000000
2024-01-29,1.5315000000,1.5315000000,1.5315000000
2024-01-25,1.5172000000,1.5172000000,1.5172000000
2024-01-24,1.5069000000,1.5069000000,1.5069000000
2024-01-23,1.5155000000,1.5155000000,1.5155000000
2024-01-22,1.5260000000,1.5260000000,1.5260000000
2024-01-19,1.5145000000,1.5145000000,1.5145000000
2024-01-18,1.5091000000,1.5091000000,1.5091000000
2024-01-17,1.5075000000,1.5075000000,1.5075000000
2024-01-16,1.5155000000,1.5155000000,1.5155000000
2024-01-15,1.5227000000,1.5227000000,1.5227000000
2024-01-11,1.5146000000,1.5146000000,1.5146000000
2024-01-10,1.5126000000,1.5126000000,1.5126000000
2024-01-09,1.5081000000,1.5081000000,1.5081000000
2024-01-08,1.5174000000,1.5174000000,1.5174000000
2024-01-05,1.5081000000,1.5081000000,1.5081000000
2024-01-04,1.5101000000,1.5101000000,1.5101000000
2024-01-03,1.5135000000,1.5135000000,1.5135000000
2024-01-02,1.5298000000,1.5298000000,1.5298000000
2023-12-28,1.5431000000,1.5431000000,1.5431000000
2023-12-27,1.5522000000,1.5522000000,1.5522000000
2023-12-21,1.5359000000,1.5359000000,1.5359000000
2023-12-20,1.5372000000,1.5372000000,1.5372000000
2023-12-19,1.5415000000,1.5415000000,1.5415000000
2023-12-18,1.5290000000,1.5290000000,1.5290000000
2023-12-15,1.5305000000,1.5305000000,1.5305000000
2023-12-14,1.5327000000,1.5327000000,1.5327000000
2023-12-13,1.5316000000,1.5316000000,1.5316000000
2023-12-12,1.5293000000,1.5293000000,1.5293000000
2023-12-11,1.5269000000,1.5269000000,1.5269000000
2023-12-08,1.5165000000,1.5165000000,1.5165000000
2023-12-07,1.5144000000,1.5144000000,1.5144000000
2023-12-06,1.5235000000,1.5235000000,1.5235000000
2023-12-05,1.5199000000,1.5199000000,1.5199000000
2023-12-04,1.5160000000,1.5160000000,1.5160000000
2023-12-01,1.5189000000,1.5189000000,1.5189000000
2023-11-30,1.5195000000,1.5195000000,1.5195000000
2023-11-29,1.5201000000,1.5201000000,1.5201000000
2023-11-28,1.5228000000,1.5228000000,1.5228000000
2023-11-27,1.5235000000,1.5235000000,1.5235000000
2023-11-24,1.5223000000,1.5223000000,1.5223000000
2023-11-23,1.5173000000,1.5173000000,1.5173000000
2023-11-21,1.5141000000,1.5141000000,1.5141000000
2023-11-20,1.5169000000,1.5169000000,1.5169000000
2023-11-17,1.5194000000,1.5194000000,1.5194000000
2023-11-16,1.5212000000,1.5212000000,1.5212000000
2023-11-15,1.5197000000,1.5197000000,1.5197000000
2023-11-14,1.5257000000,1.5257000000,1.5257000000
2023-11-13,1.5516000000,1.5516000000,1.5516000000
2023-11-09,1.5376000000,1.5376000000,1.5376000000
2023-11-08,1.5304000000,1.5304000000,1.5304000000
2023-11-07,1.5345000000,1.5345000000,1.5345000000
2023-11-06,1.5354000000,1.5354000000,1.5354000000
2023-11-03,1.5324000000,1.5324000000,1.5324000000
2023-11-02,1.5613000000,1.5613000000,1.5613000000
2023-11-01,1.5821000000,1.5821000000,1.5821000000
2023-10-31,1.5894000000,1.5894000000,1.5894000000
2023-10-30,1.5796000000,1.5796000000,1.5796000000
2023-10-26,1.5916000000,1.5916000000,1.5916000000
2023-10-25,1.5896000000,1.5896000000,1.5896000000
2023-10-24,1.5760000000,1.5760000000,1.5760000000
2023-10-23,1.5813000000,1.5813000000,1.5813000000
2023-10-20,1.5852000000,1.5852000000,1.5852000000
2023-10-19,1.5891000000,1.5891000000,1.5891000000
2023-10-18,1.5857000000,1.5857000000,1.5857000000
2023-10-17,1.5788000000,1.5788000000,1.5788000000
2023-10-16,1.5677000000,1.5677000000,1.5677000000
2023-10-13,1.5590000000,1.5590000000,1.5590000000
2023-10-12,1.5646000000,1.5646000000,1.5646000000
2023-10-11,1.5477000000,1.5477000000,1.5477000000
2023-10-10,1.5527000000,1.5527000000,1.5527000000
2023-10-09,1.5669000000,1.5669000000,1.5669000000
2023-10-05,1.5804000000,1.5804000000,1.5804000000
2023-10-04,1.5934000000,1.5934000000,1.5934000000
2023-10-03,1.5998000000,1.5998000000,1.5998000000
2023-09-29,1.5819000000,1.5819000000,1.5819000000
2023-09-28,1.5943000000,1.5943000000,1.5943000000
2023-09-27,1.5916000000,1.5916000000,1.5916000000
2023-09-26,1.5812000000,1.5812000000,1.5812000000
2023-09-25,1.5790000000,1.5790000000,1.5790000000
2023-09-22,1.5732000000,1.5732000000,1.5732000000
2023-09-21,1.5798000000,1.5798000000,1.5798000000
2023-09-20,1.5750000000,1.5750000000,1.5750000000
2023-09-19,1.5797000000,1.5797000000,1.5797000000
2023-09-18,1.5765000000,1.5765000000,1.5765000000
2023-09-15,1.5752000000,1.5752000000,1.5752000000
2023-09-14,1.5700000000,1.5700000000,1.5700000000
2023-09-13,1.5628000000,1.5628000000,1.5628000000
2023-09-12,1.5593000000,1.5593000000,1.5593000000
2023-09-11,1.5554000000,1.5554000000,1.5554000000
2023-09-08,1.5606000000,1.5606000000,1.5606000000
2023-09-07,1.5545000000,1.5545000000,1.5545000000
2023-09-06,1.5549000000,1.5549000000,1.5549000000
2023-09-05,1.5513000000,1.5513000000,1.5513000000
2023-09-04,1.5319000000,1.5319000000,1.5319000000
2023-08-31,1.5187000000,1.5187000000,1.5187000000
2023-08-30,1.5272000000,1.5272000000,1.5272000000
2023-08-29,1.5278000000,1.5278000000,1.5278000000
2023-08-28,1.5436000000,1.5436000000,1.5436000000
2023-08-24,1.5310000000,1.5310000000,1.5310000000
2023-08-23,1.5232000000,1.5232000000,1.5232000000
2023-08-22,1.5544000000,1.5544000000,1.5544000000
2023-08-21,1.5596000000,1.5596000000,1.5596000000
2023-08-18,1.5535000000,1.5535000000,1.5535000000
2023-08-17,1.5581000000,1.5581000000,1.5581000000
2023-08-16,1.5543000000,1.5543000000,1.5543000000
2023-08-15,1.5504000000,1.5504000000,1.5504000000
2023-08-14,1.5484000000,1.5484000000,1.5484000000
2023-08-11,1.5439000000,1.5439000000,1.5439000000
2023-08-10,1.5269000000,1.5269000000,1.5269000000
2023-08-09,1.5162000000,1.5162000000,1.5162000000
2023-08-08,1.5108000000,1.5108000000,1.5108000000
2023-08-01,1.5489000000,1.5489000000,1.5489000000
2023-07-31,1.5480000000,1.5480000000,1.5480000000
2023-07-28,1.5496000000,1.5496000000,1.5496000000
2023-07-27,1.5399000000,1.5399000000,1.5399000000
2023-07-26,1.5383000000,1.5383000000,1.5383000000
2023-07-25,1.5353000000,1.5353000000,1.5353000000
2023-07-24,1.5339000000,1.5339000000,1.5339000000
2023-07-21,1.5307000000,1.5307000000,1.5307000000
2023-07-20,1.5238000000,1.5238000000,1.5238000000
2023-07-19,1.5265000000,1.5265000000,1.5265000000
2023-07-18,1.5289000000,1.5289000000,1.5289000000
2023-07-17,1.5360000000,1.5360000000,1.5360000000
2023-07-14,1.5339000000,1.5339000000,1.5339000000
2023-07-13,1.5249000000,1.5249000000,1.5249000000
2023-07-12,1.5390000000,1.5390000000,1.5390000000
2023-07-11,1.5615000000,1.5615000000,1.5615000000
2023-07-10,1.5579000000,1.5579000000,1.5579000000
2023-07-07,1.5592000000,1.5592000000,1.5592000000
