as_at_date,nav_price
2024-04-18,13.4318000000
2024-04-17,13.5062000000
2024-04-16,13.6561000000
2024-04-15,13.5500000000
2024-04-12,13.7527000000
2024-04-11,13.8955000000
2024-04-10,13.7594000000
2024-04-09,13.5484000000
2024-04-08,13.8003000000
2024-04-05,13.8175000000
2024-04-04,13.4367000000
2024-04-03,13.8618000000
2024-04-02,13.7385000000
2024-03-28,13.8341000000
2024-03-27,13.8467000000
2024-03-26,13.8179000000
2024-03-25,13.9470000000
2024-03-22,13.9358000000
2024-03-21,13.7547000000
2024-03-20,13.6640000000
2024-03-19,13.5112000000
2024-03-18,13.3668000000
2024-03-15,13.2552000000
2024-03-14,13.2289000000
2024-03-13,13.2167000000
2024-03-12,13.2798000000
2024-03-11,13.0458000000
2024-03-08,13.1525000000
2024-03-07,13.4705000000
2024-03-06,13.3784000000
2024-03-05,13.2974000000
2024-03-04,13.3536000000
2024-03-01,13.2139000000
2024-02-29,13.0891000000
2024-02-28,13.0913000000
2024-02-27,12.9103000000
2024-02-26,12.7906000000
2024-02-23,12.6152000000
2024-02-22,12.5131000000
2024-02-21,12.1648000000
2024-02-20,12.1883000000
2024-02-19,12.3385000000
2024-02-16,12.3498000000
2024-02-15,12.3815000000
2024-02-14,12.3191000000
2024-02-13,12.1268000000
2024-02-12,12.2488000000
2024-02-09,12.0399000000
2024-02-08,11.9775000000
2024-02-07,11.5758000000
2024-02-06,11.4323000000
2024-02-05,11.4252000000
2024-02-02,11.4310000000
2024-02-01,11.2661000000
2024-01-31,10.7912000000
2024-01-30,10.9519000000
2024-01-29,10.8165000000
2024-01-25,10.7254000000
2024-01-24,10.6449000000
2024-01-23,10.8063000000
2024-01-22,10.7822000000
2024-01-19,10.6973000000
2024-01-18,10.6025000000
2024-01-17,10.5132000000
2024-01-16,10.4352000000
2024-01-15,10.4055000000
2024-01-12,10.3664000000
2024-01-11,10.3666000000
2024-01-10,10.3400000000
2024-01-09,10.3204000000
2024-01-08,10.2833000000
2024-01-05,10.0728000000
2024-01-04,10.1444000000
2024-01-03,10.1381000000
2024-01-02,10.2332000000
2023-12-29,10.3374000000
2023-12-28,10.3346000000
2023-12-27,10.3477000000
2023-12-22,10.3135000000
2023-12-21,10.3247000000
2023-12-20,10.2124000000
2023-12-19,10.3690000000
2023-12-18,10.4307000000
2023-12-15,10.3698000000
2023-12-14,10.4121000000
2023-12-13,10.3831000000
2023-12-12,10.3134000000
2023-12-11,10.2117000000
2023-12-08,10.0873000000
2023-12-07,9.9351000000
2023-12-06,9.9252000000
2023-12-05,10.0275000000
2023-12-04,9.9648000000
2023-12-01,10.0119000000
2023-11-30,9.9320000000
2023-11-29,9.8803000000
2023-11-28,9.7998000000
2023-11-27,9.8959000000
2023-11-24,9.9389000000
2023-11-23,9.9637000000
2023-11-22,10.0120000000
2023-11-21,9.9446000000
2023-11-20,9.9791000000
2023-11-17,9.9775000000
2023-11-16,9.9784000000
2023-11-15,9.9471000000
2023-11-14,10.0405000000
2023-11-13,9.8488000000
2023-11-10,9.8984000000
2023-11-09,9.6641000000
2023-11-08,9.7078000000
2023-11-07,9.6935000000
2023-11-06,9.6302000000
2023-11-03,9.6095000000
2023-11-02,9.6252000000
2023-11-01,9.4173000000
2023-10-31,9.4675000000
2023-10-30,9.3666000000
2023-10-27,9.3702000000
2023-10-26,9.4282000000
2023-10-25,9.4616000000
2023-10-24,9.5093000000
2023-10-23,9.4772000000
2023-10-20,9.4467000000
2023-10-19,9.5860000000
2023-10-18,9.6964000000
2023-10-17,9.8583000000
2023-10-16,9.8892000000
2023-10-13,9.8780000000
2023-10-12,9.9396000000
