as_at_date,nav_price
2024-03-27,6.0745000000
2024-03-26,6.1184000000
2024-03-25,6.1418000000
2024-03-22,6.1437000000
2024-03-21,6.1175000000
2024-03-20,6.0657000000
2024-03-19,6.0199000000
2024-03-18,5.9753000000
2024-03-15,5.9166000000
2024-03-14,5.9891000000
2024-03-13,5.9698000000
2024-03-12,6.0163000000
2024-03-11,5.8885000000
2024-03-08,5.9752000000
2024-03-07,6.0838000000
2024-03-06,5.9923000000
2024-03-05,5.9736000000
2024-03-04,6.0629000000
2024-03-01,6.0097000000
2024-02-29,5.9308000000
2024-02-28,5.8820000000
2024-02-27,5.8569000000
2024-02-26,5.8610000000
2024-02-23,5.8339000000
2024-02-22,5.8348000000
2024-02-21,5.6520000000
2024-02-20,5.6651000000
2024-02-19,5.7660000000
2024-02-16,5.7614000000
2024-02-15,5.7891000000
2024-02-14,5.7928000000
2024-02-13,5.7188000000
2024-02-12,5.7393000000
2024-02-09,5.7820000000
2024-02-08,5.7258000000
2024-02-07,5.6787000000
2024-02-06,5.6018000000
2024-02-05,5.6303000000
2024-02-02,5.6001000000
2024-02-01,5.4537000000
2024-01-31,5.3426000000
2024-01-30,5.4502000000
2024-01-29,5.4547000000
2024-01-25,5.4075000000
2024-01-24,5.3732000000
2024-01-23,5.3494000000
2024-01-22,5.3228000000
2024-01-19,5.3114000000
2024-01-18,5.2480000000
2024-01-17,5.1912000000
2024-01-16,5.1703000000
2024-01-15,5.1379000000
2024-01-12,5.1255000000
2024-01-11,5.1295000000
2024-01-10,5.0977000000
2024-01-09,5.0658000000
2024-01-08,5.0242000000
2024-01-05,4.9370000000
2024-01-04,4.9391000000
2024-01-03,4.9518000000
2024-01-02,4.9779000000
2023-12-29,5.0371000000
2023-12-28,5.0411000000
2023-12-27,5.0413000000
2023-12-22,5.0418000000
2023-12-21,5.0774000000
2023-12-20,5.0312000000
2023-12-19,5.0960000000
2023-12-18,5.0899000000
2023-12-15,5.0381000000
2023-12-14,5.0220000000
2023-12-13,5.0864000000
2023-12-12,5.0669000000
2023-12-11,5.0225000000
2023-12-08,4.9822000000
2023-12-07,4.9359000000
2023-12-06,4.8962000000
2023-12-05,4.9266000000
2023-12-04,4.9057000000
2023-12-01,4.9441000000
2023-11-30,4.9294000000
2023-11-29,4.9378000000
2023-11-28,4.9303000000
2023-11-27,4.9539000000
2023-11-24,4.9583000000
2023-11-23,4.9697000000
2023-11-22,4.9818000000
2023-11-21,4.9499000000
2023-11-20,4.9573000000
2023-11-17,4.9143000000
2023-11-16,4.9197000000
2023-11-15,4.9021000000
2023-11-14,4.9542000000
2023-11-13,4.9180000000
2023-11-10,4.9204000000
2023-11-09,4.8014000000
2023-11-08,4.8413000000
2023-11-07,4.8127000000
2023-11-06,4.7567000000
2023-11-03,4.7242000000
2023-11-02,4.7072000000
2023-11-01,4.6627000000
2023-10-31,4.6178000000
2023-10-30,4.5928000000
2023-10-27,4.5540000000
2023-10-26,4.5505000000
2023-10-25,4.5967000000
2023-10-24,4.6690000000
2023-10-23,4.6412000000
