as_at_date,nav_price
2020-07-20,0.9520000000
2020-07-17,0.9594000000
2020-07-16,0.9572000000
2020-07-15,0.9631000000
2020-07-14,0.9470000000
2020-07-13,0.9521000000
2020-07-10,0.9472000000
2020-07-09,0.9506000000
2020-07-08,0.9498000000
2020-07-07,0.9652000000
2020-07-06,0.9687000000
2020-07-03,0.9752000000
2020-07-02,0.9687000000
2020-07-01,0.9514000000
2020-06-30,0.9469000000
2020-06-29,0.9358000000
2020-06-26,0.9478000000
2020-06-25,0.9360000000
2020-06-24,0.9561000000
2020-06-23,0.9571000000
2020-06-22,0.9562000000
2020-06-19,0.9572000000
2020-06-18,0.9566000000
2020-06-17,0.9641000000
2020-06-16,0.9538000000
2020-06-15,0.9193000000
2020-06-12,0.9395000000
2020-06-11,0.9556000000
2020-06-10,0.9907000000
2020-06-09,0.9898000000
2020-06-05,0.9647000000
2020-06-04,0.9615000000
2020-06-03,0.9484000000
2020-06-02,0.9288000000
2020-06-01,0.9262000000
2020-05-29,0.9198000000
2020-05-28,0.9398000000
2020-05-27,0.9267000000
2020-05-26,0.9194000000
2020-05-25,0.8904000000
2020-05-22,0.8713000000
2020-05-21,0.8797000000
2020-05-20,0.8849000000
2020-05-19,0.8832000000
2020-05-18,0.8721000000
2020-05-15,0.8720000000
2020-05-14,0.8645000000
2020-05-13,0.8811000000
2020-05-12,0.8784000000
2020-05-11,0.8834000000
2020-05-08,0.8716000000
2020-05-07,0.8699000000
2020-05-06,0.8758000000
2020-05-05,0.8807000000
2020-05-04,0.8708000000
2020-05-01,0.8586000000
2020-04-30,0.8995000000
2020-04-29,0.8838000000
2020-04-28,0.8717000000
2020-04-27,0.8729000000
2020-04-24,0.8606000000
2020-04-23,0.8594000000
2020-04-22,0.8648000000
2020-04-21,0.8613000000
2020-04-20,0.8827000000
2020-04-17,0.9062000000
2020-04-16,0.8946000000
2020-04-15,0.9016000000
2020-04-14,0.9045000000
2020-04-09,0.8940000000
2020-04-08,0.8603000000
2020-04-07,0.8746000000
2020-04-06,0.8839000000
2020-04-03,0.8479000000
2020-04-02,0.8666000000
2020-04-01,0.8862000000
2020-03-31,0.8589000000
2020-03-30,0.8765000000
2020-03-27,0.8107000000
2020-03-26,0.8582000000
2020-03-25,0.8413000000
2020-03-24,0.7959000000
2020-03-23,0.7666000000
2020-03-20,0.8155000000
2020-03-19,0.8127000000
2020-03-18,0.8424000000
2020-03-17,0.9041000000
2020-03-16,0.8564000000
2020-03-13,0.9482000000
2020-03-12,0.9077000000
2020-03-11,0.9787000000
2020-03-10,1.0142000000
2020-03-09,0.9863000000
2020-03-06,1.0503000000
2020-03-05,1.0818000000
2020-03-04,1.0674000000
2020-03-03,1.0878000000
2020-03-02,1.0816000000
2020-02-28,1.0918000000
2020-02-27,1.1228000000
2020-02-26,1.1308000000
2020-02-25,1.1553000000
2020-02-24,1.1737000000
2020-02-21,1.1965000000
2020-02-20,1.1990000000
2020-02-19,1.1929000000
2020-02-18,1.1854000000
2020-02-17,1.1858000000
2020-02-14,1.1871000000
2020-02-13,1.1790000000
2020-02-12,1.1775000000
2020-02-11,1.1716000000
2020-02-10,1.1657000000
2020-02-07,1.1669000000
2020-02-06,1.1690000000
2020-02-05,1.1568000000
2020-02-04,1.1557000000
2020-02-03,1.1493000000
2020-01-31,1.1600000000
2020-01-30,1.1585000000
2020-01-29,1.1596000000
2020-01-28,1.1500000000
2020-01-24,1.1605000000
2020-01-23,1.1576000000
2020-01-22,1.1650000000
2020-01-21,1.1537000000
2020-01-20,1.1553000000
2020-01-17,1.1558000000
2020-01-16,1.1533000000
2020-01-15,1.1435000000
2020-01-14,1.1389000000
2020-01-13,1.1303000000
2020-01-10,1.1344000000
2020-01-09,1.1232000000
2020-01-08,1.1227000000
2020-01-07,1.1254000000
2020-01-06,1.1075000000
2020-01-03,1.1099000000
2020-01-02,1.1039000000
2019-12-31,1.1029000000
2019-12-30,1.1232000000
2019-12-27,1.1233000000
2019-12-24,1.1215000000
2019-12-23,1.1207000000
2019-12-20,1.1242000000
2019-12-19,1.1278000000
2019-12-18,1.1312000000
2019-12-17,1.1311000000
2019-12-16,1.1314000000
2019-12-13,1.1125000000
2019-12-12,1.1108000000
2019-12-11,1.1196000000
2019-12-10,1.1120000000
2019-12-09,1.1181000000
2019-12-06,1.1166000000
2019-12-05,1.1110000000
2019-12-04,1.0979000000
2019-12-03,1.1148000000
2019-12-02,1.1410000000
2019-11-29,1.1384000000
2019-11-28,1.1411000000
2019-11-27,1.1383000000
2019-11-26,1.1281000000
2019-11-25,1.1188000000
2019-11-22,1.1159000000
2019-11-21,1.1121000000
2019-11-20,1.1184000000
2019-11-19,1.1341000000
2019-11-18,1.1264000000
2019-11-15,1.1300000000
2019-11-14,1.1214000000
2019-11-13,1.1129000000
2019-11-12,1.1218000000
