as_at_date,nav_price
2024-03-27,13.2016000000
2024-03-26,13.2323000000
2024-03-25,13.2735000000
2024-03-22,13.3147000000
2024-03-21,13.2486000000
2024-03-20,13.1851000000
2024-03-19,13.0781000000
2024-03-18,12.9448000000
2024-03-15,12.8066000000
2024-03-14,12.9570000000
2024-03-13,12.8964000000
2024-03-12,12.9963000000
2024-03-11,12.7162000000
2024-03-08,12.8386000000
2024-03-07,13.0626000000
2024-03-06,12.9046000000
2024-03-05,12.8913000000
2024-03-04,13.0805000000
2024-03-01,12.9652000000
2024-02-29,12.8229000000
2024-02-28,12.7512000000
2024-02-27,12.6428000000
2024-02-26,12.6316000000
2024-02-23,12.5649000000
2024-02-22,12.5960000000
2024-02-21,12.1670000000
2024-02-20,12.1669000000
2024-02-19,12.4023000000
2024-02-16,12.4036000000
2024-02-15,12.4847000000
2024-02-14,12.5006000000
2024-02-13,12.3410000000
2024-02-12,12.3271000000
2024-02-09,12.4248000000
2024-02-08,12.3263000000
2024-02-07,12.1917000000
2024-02-06,12.0386000000
2024-02-05,12.1196000000
2024-02-02,12.0296000000
2024-02-01,11.7123000000
2024-01-31,11.4609000000
2024-01-30,11.7078000000
2024-01-29,11.6955000000
2024-01-25,11.5915000000
2024-01-24,11.4950000000
2024-01-23,11.4654000000
2024-01-22,11.4013000000
2024-01-19,11.3787000000
2024-01-18,11.2666000000
2024-01-17,11.1378000000
2024-01-16,11.0620000000
2024-01-15,10.9530000000
2024-01-12,10.9016000000
2024-01-11,10.9425000000
2024-01-10,10.8540000000
2024-01-09,10.7827000000
2024-01-08,10.7008000000
2024-01-05,10.4809000000
2024-01-04,10.4979000000
2024-01-03,10.4945000000
2024-01-02,10.5003000000
2023-12-29,10.5698000000
2023-12-28,10.5432000000
2023-12-27,10.5513000000
2023-12-22,10.5692000000
2023-12-21,10.6347000000
2023-12-20,10.5590000000
2023-12-19,10.6964000000
2023-12-18,10.7343000000
2023-12-15,10.6059000000
2023-12-14,10.5857000000
2023-12-13,10.8075000000
2023-12-12,10.7885000000
2023-12-11,10.6981000000
2023-12-08,10.6145000000
2023-12-07,10.5216000000
2023-12-06,10.4591000000
2023-12-05,10.5352000000
2023-12-04,10.4276000000
2023-12-01,10.5009000000
2023-11-30,10.4844000000
2023-11-29,10.5022000000
2023-11-28,10.4791000000
2023-11-27,10.5493000000
2023-11-24,10.5853000000
2023-11-23,10.6193000000
2023-11-22,10.6596000000
2023-11-21,10.5701000000
2023-11-20,10.6135000000
2023-11-17,10.5590000000
2023-11-16,10.5757000000
2023-11-15,10.4938000000
2023-11-14,10.6081000000
2023-11-13,10.5742000000
2023-11-10,10.5909000000
2023-11-09,10.3049000000
2023-11-08,10.4063000000
2023-11-07,10.3401000000
2023-11-06,10.1742000000
2023-11-03,10.0930000000
2023-11-02,10.1277000000
2023-11-01,10.0567000000
2023-10-31,9.9748000000
2023-10-30,9.8965000000
2023-10-27,9.8006000000
2023-10-26,9.8225000000
2023-10-25,9.9496000000
2023-10-24,10.1109000000
2023-10-23,10.0611000000
2023-10-20,10.0060000000
2023-10-19,10.1566000000
2023-10-18,10.1742000000
2023-10-17,10.2938000000
2023-10-16,10.3394000000
2023-10-13,10.2798000000
2023-10-12,10.3391000000
2023-10-11,10.2460000000
2023-10-10,10.1839000000
2023-10-09,10.1395000000
2023-10-06,10.1565000000
2023-10-05,10.0082000000
2023-10-04,10.0577000000
2023-10-03,9.9774000000
2023-09-29,9.8752000000
2023-09-28,9.9388000000
2023-09-27,9.9043000000
2023-09-26,9.8342000000
2023-09-25,9.9829000000
2023-09-22,9.9062000000
2023-09-21,9.9629000000
2023-09-20,10.0829000000
2023-09-19,10.2069000000
2023-09-18,10.3240000000
2023-09-15,10.3137000000
2023-09-14,10.4219000000
2023-09-13,10.4359000000
2023-09-12,10.4303000000
2023-09-11,10.4910000000
2023-09-08,10.5015000000
2023-09-07,10.5103000000
2023-09-06,10.5159000000
2023-09-05,10.5879000000
2023-09-04,10.4662000000
2023-09-01,10.4657000000
2023-08-31,10.4202000000
2023-08-30,10.3896000000
2023-08-29,10.4169000000
2023-08-28,10.2872000000
2023-08-25,10.2572000000
2023-08-24,10.1446000000
2023-08-23,10.2665000000
2023-08-22,10.2164000000
2023-08-21,10.2465000000
2023-08-18,10.1065000000
2023-08-17,10.1095000000
2023-08-16,10.1575000000
2023-08-15,10.1752000000
2023-08-14,10.2572000000
2023-08-11,10.1281000000
2023-08-10,10.1612000000
2023-08-09,10.1686000000
2023-08-08,10.2729000000
2023-08-04,10.1216000000
2023-08-03,10.1168000000
2023-08-02,10.1155000000
2023-08-01,10.2055000000
2023-07-31,10.0679000000
2023-07-28,10.1224000000
2023-07-27,9.9118000000
2023-07-26,9.9070000000
2023-07-25,9.9334000000
2023-07-24,9.9376000000
2023-07-21,9.9811000000
2023-07-20,9.8987000000
2023-07-19,10.1466000000
2023-07-18,10.0959000000
2023-07-17,10.0392000000
2023-07-14,10.0048000000
2023-07-13,9.8941000000
2023-07-12,9.8915000000
2023-07-11,9.9333000000
2023-07-10,9.8751000000
2023-07-07,9.8106000000
2023-07-06,9.9198000000
2023-07-05,9.9871000000
2023-07-04,9.9661000000
2023-07-03,9.9893000000
2023-06-30,10.1234000000
2023-06-29,10.0176000000
2023-06-28,10.0473000000
2023-06-27,9.8938000000
2023-06-26,9.8052000000
2023-06-23,9.8925000000
2023-06-22,9.8701000000
2023-06-21,9.8062000000
2023-06-20,9.8991000000
2023-06-19,9.8154000000
2023-06-16,9.8101000000
2023-06-15,9.8635000000
2023-06-14,9.8410000000
2023-06-13,9.8659000000
2023-06-09,9.7522000000
2023-06-08,9.7673000000
2023-06-07,9.7418000000
2023-06-06,9.8892000000
2023-06-05,9.9422000000
2023-06-02,9.9566000000
2023-06-01,9.9726000000
2023-05-31,9.9807000000
2023-05-30,10.0382000000
2023-05-29,9.9880000000
2023-05-26,10.0439000000
2023-05-25,9.8603000000
2023-05-24,9.5829000000
2023-05-23,9.5396000000
2023-05-22,9.6939000000
2023-05-19,9.6549000000
2023-05-18,9.7371000000
2023-05-17,9.5743000000
2023-05-16,9.4588000000
2023-05-15,9.4442000000
2023-05-12,9.4606000000
2023-05-11,9.3659000000
2023-05-10,9.2890000000
2023-05-09,9.2496000000
2023-05-08,9.2449000000
2023-05-05,9.2563000000
2023-05-04,9.2406000000
2023-05-03,9.2734000000
2023-05-02,9.3082000000
2023-05-01,9.4114000000
2023-04-28,9.4830000000
2023-04-27,9.3971000000
2023-04-26,9.2866000000
2023-04-24,9.3541000000
2023-04-21,9.3675000000
2023-04-20,9.2510000000
2023-04-19,9.3007000000
2023-04-18,9.3226000000
2023-04-17,9.3485000000
2023-04-14,9.3599000000
2023-04-13,9.3136000000
2023-04-12,9.2926000000
2023-04-11,9.3580000000
2023-04-06,9.3144000000
2023-04-05,9.2325000000
2023-04-04,9.2247000000
2023-04-03,9.1853000000
2023-03-31,9.2561000000
2023-03-30,9.1455000000
2023-03-29,9.1011000000
2023-03-28,8.9687000000
2023-03-27,9.0753000000
2023-03-24,9.0471000000
2023-03-23,8.9979000000
2023-03-22,8.9476000000
2023-03-21,9.0427000000
2023-03-20,8.8648000000
2023-03-17,8.8406000000
2023-03-16,8.9328000000
2023-03-15,8.7746000000
2023-03-14,8.8130000000
2023-03-13,8.6226000000
2023-03-10,8.7085000000
2023-03-09,8.8168000000
2023-03-08,8.9102000000
2023-03-07,8.9115000000
2023-03-06,8.8471000000
2023-03-03,8.7920000000
2023-03-02,8.6979000000
2023-03-01,8.5469000000
2023-02-28,8.5928000000
2023-02-27,8.6763000000
2023-02-24,8.6509000000
2023-02-23,8.6790000000
2023-02-22,8.5838000000
2023-02-21,8.5293000000
2023-02-20,8.6140000000
2023-02-17,8.7029000000
2023-02-16,8.7240000000
2023-02-15,8.8156000000
2023-02-14,8.7250000000
2023-02-13,8.7092000000
2023-02-10,8.6799000000
2023-02-09,8.6423000000
2023-02-08,8.6942000000
2023-02-07,8.7878000000
2023-02-06,8.7870000000
2023-02-03,8.7239000000
2023-02-02,8.6245000000
2023-02-01,8.5939000000
2023-01-31,8.5473000000
2023-01-30,8.4361000000
2023-01-27,8.5161000000
2023-01-25,8.4976000000
2023-01-24,8.5733000000
2023-01-23,8.5918000000
2023-01-20,8.6003000000
2023-01-19,8.5288000000
2023-01-18,8.4593000000
2023-01-17,8.5530000000
2023-01-16,8.6079000000
2023-01-13,8.6011000000
2023-01-12,8.5833000000
2023-01-11,8.5506000000
2023-01-10,8.4591000000
2023-01-09,8.3597000000
2023-01-06,8.4349000000
2023-01-05,8.3962000000
2023-01-04,8.3884000000
2023-01-03,8.4662000000
2022-12-30,8.4579000000
2022-12-29,8.5169000000
2022-12-28,8.4005000000
2022-12-23,8.5675000000
2022-12-22,8.5587000000
2022-12-21,8.6455000000
2022-12-20,8.5829000000
2022-12-19,8.5422000000
2022-12-16,8.6683000000
2022-12-15,8.7193000000
2022-12-14,8.7589000000
2022-12-13,8.7577000000
2022-12-12,8.8386000000
2022-12-09,8.6650000000
2022-12-08,8.8044000000
2022-12-07,8.8016000000
2022-12-06,8.8217000000
2022-12-05,8.8657000000
2022-12-02,8.9359000000
2022-12-01,8.9331000000
2022-11-30,9.0429000000
2022-11-29,8.7821000000
2022-11-28,8.8470000000
2022-11-25,8.8784000000
2022-11-24,8.8297000000
2022-11-23,8.8857000000
2022-11-22,8.9028000000
2022-11-21,8.8267000000
2022-11-18,8.7754000000
2022-11-17,8.7666000000
2022-11-16,8.6961000000
2022-11-15,8.7002000000
2022-11-14,8.6815000000
2022-11-11,8.7043000000
2022-11-10,8.8219000000
2022-11-09,8.5287000000
2022-11-08,8.5627000000
2022-11-07,8.5838000000
2022-11-04,8.5666000000
2022-11-03,8.6714000000
2022-11-02,8.6148000000
2022-11-01,8.8341000000
2022-10-31,8.8572000000
2022-10-28,8.8846000000
2022-10-27,8.6546000000
2022-10-26,8.6419000000
2022-10-25,8.8313000000
2022-10-24,8.8036000000
2022-10-21,8.6586000000
2022-10-20,8.4964000000
2022-10-19,8.6161000000
2022-10-18,8.6751000000
2022-10-17,8.6105000000
2022-10-14,8.4685000000
2022-10-13,8.6619000000
2022-10-12,8.4538000000
2022-10-11,8.4630000000
2022-10-10,8.5349000000
2022-10-07,8.4925000000
2022-10-06,8.6941000000
2022-10-05,8.7401000000
2022-10-04,8.7034000000
2022-09-30,8.3541000000
2022-09-29,8.3722000000
2022-09-28,8.4890000000
2022-09-27,8.3606000000
2022-09-26,8.3248000000
2022-09-23,8.3343000000
2022-09-21,8.4543000000
2022-09-20,8.5122000000
2022-09-19,8.6061000000
2022-09-16,8.5508000000
2022-09-15,8.6237000000
2022-09-14,8.7196000000
2022-09-13,8.6590000000
2022-09-12,8.8595000000
2022-09-09,8.8391000000
2022-09-08,8.8233000000
2022-09-07,8.7587000000
2022-09-06,8.6002000000
2022-09-05,8.5555000000
2022-09-02,8.5101000000
2022-09-01,8.6103000000
2022-08-31,8.5670000000
2022-08-30,8.6110000000
2022-08-29,8.6771000000
2022-08-26,8.7145000000
2022-08-25,8.9664000000
2022-08-24,8.9136000000
2022-08-23,8.8419000000
2022-08-22,8.9439000000
2022-08-19,9.1492000000
2022-08-18,9.1954000000
2022-08-17,9.2005000000
2022-08-16,9.1488000000
2022-08-15,9.1090000000
2022-08-12,9.0497000000
2022-08-11,8.9027000000
2022-08-10,8.9709000000
2022-08-09,8.9182000000
2022-08-08,8.9540000000
2022-08-05,9.1043000000
2022-08-04,9.0628000000
2022-08-03,9.0467000000
2022-08-02,8.8788000000
2022-07-29,8.9034000000
2022-07-28,8.7934000000
2022-07-27,8.6733000000
2022-07-26,8.4481000000
2022-07-25,8.5777000000
2022-07-22,8.5364000000
2022-07-21,8.7079000000
2022-07-20,8.5826000000
2022-07-19,8.5277000000
2022-07-18,8.3586000000
2022-07-15,8.4744000000
2022-07-14,8.4042000000
2022-07-13,8.3411000000
2022-07-12,8.3984000000
2022-07-11,8.5802000000
2022-07-08,8.4919000000
2022-07-07,8.5166000000
2022-07-06,8.4718000000
2022-07-05,8.3985000000
2022-07-04,8.3763000000
2022-07-01,8.4762000000
2022-06-30,8.4843000000
2022-06-29,8.5603000000
2022-06-28,8.5392000000
2022-06-27,8.6728000000
2022-06-24,8.6782000000
2022-06-23,8.5180000000
2022-06-22,8.4512000000
2022-06-21,8.4179000000
2022-06-20,8.2380000000
2022-06-17,8.2729000000
2022-06-16,8.1973000000
2022-06-15,8.4779000000
2022-06-14,8.3875000000
2022-06-10,8.5683000000
2022-06-09,8.7550000000
2022-06-08,8.8454000000
2022-06-07,8.9273000000
2022-06-06,8.8822000000
2022-06-03,8.8256000000
2022-06-02,8.9272000000
2022-06-01,8.7905000000
2022-05-31,8.8625000000
2022-05-30,8.9109000000
2022-05-27,8.9500000000
2022-05-26,8.8153000000
2022-05-25,8.6865000000
2022-05-24,8.6324000000
2022-05-23,8.7085000000
2022-05-20,8.6242000000
2022-05-19,8.6313000000
2022-05-18,8.6985000000
2022-05-17,8.9472000000
2022-05-16,8.8162000000
2022-05-13,8.8572000000
2022-05-12,8.6540000000
2022-05-11,8.5723000000
2022-05-10,8.6741000000
2022-05-09,8.5588000000
2022-05-06,8.8149000000
2022-05-05,8.8545000000
2022-05-04,9.1438000000
2022-05-03,9.0246000000
2022-05-02,9.0337000000
2022-04-29,8.9804000000
2022-04-28,9.2776000000
2022-04-27,9.0242000000
2022-04-26,8.9076000000
2022-04-22,9.0577000000
2022-04-21,9.1557000000
2022-04-20,9.2746000000
2022-04-19,9.3371000000
