as_at_date,nav_price,entry_price,exit_price
2024-03-31,1.0190000000,1.0190000000,1.0190000000
2024-02-29,1.0117000000,1.0117000000,1.0117000000
2024-01-31,1.0047000000,1.0047000000,1.0047000000
2023-12-29,1.0206000000,1.0206000000,1.0206000000
2023-11-30,1.0132000000,1.0132000000,1.0132000000
2023-10-31,1.0057000000,1.0057000000,1.0057000000
2023-09-30,1.0062000000,1.0062000000,1.0062000000
2023-08-31,0.9992000000,0.9992000000,0.9992000000
2023-07-31,0.9914000000,0.9914000000,0.9914000000
2023-06-30,1.0067000000,1.0067000000,1.0067000000
2023-05-31,1.0022000000,1.0022000000,1.0022000000
2023-04-30,0.9979000000,0.9979000000,0.9979000000
2023-03-31,0.9940000000,0.9940000000,0.9940000000
2023-02-28,0.9900000000,0.9900000000,0.9900000000
2023-01-31,0.9895000000,0.9895000000,0.9895000000
2022-12-31,1.0110000000,1.0110000000,1.0110000000
2022-11-30,1.0109000000,1.0109000000,1.0109000000
2022-10-31,1.0001000000,1.0001000000,1.0001000000
2022-09-30,1.0000000000,1.0000000000,1.0000000000
